Logger Example For AirData Library, http://www.basicairdata.eu, JLJ@BasicAirData 2016,,,,,,,,,,,
$TEX,Rho[kg/m^3],_TAT[K],_TAT[C],_uTAT[K;C],_p[Pa],Viscosity[Pas1e-6],hour,minute,second,month,day,year,millis
$TEX,1.194901,295.52,22.37,0.50,101325.00,18.349194,0,10,15,1,9,2016,1804641
$TEX,1.195916,295.27,22.12,0.50,101325.00,18.344709,0,25,15,1,9,2016,2704646
$TEX,1.195388,295.40,22.25,0.50,101325.00,18.347042,0,40,15,1,9,2016,3604651
$TEX,1.196404,295.15,22.00,0.50,101325.00,18.342554,0,55,15,1,9,2016,4504656
$TEX,1.196404,295.15,22.00,0.50,101325.00,18.342554,1,10,15,1,9,2016,5404661
$TEX,1.197176,294.96,21.81,0.50,101325.00,18.339138,1,25,15,1,9,2016,6304666
$TEX,1.197950,294.77,21.62,0.50,101325.00,18.335722,1,40,15,1,9,2016,7204673
$TEX,1.198195,294.71,21.56,0.50,101325.00,18.334641,1,55,15,1,9,2016,8104678
$TEX,1.198725,294.58,21.43,0.50,101325.00,18.332300,2,10,15,1,9,2016,9004683
$TEX,1.198970,294.52,21.37,0.50,101325.00,18.331219,2,25,15,1,9,2016,9904688
$TEX,1.198970,294.52,21.37,0.50,101325.00,18.331219,2,40,15,1,9,2016,10804693
$TEX,1.199460,294.40,21.25,0.50,101325.00,18.329056,2,55,15,1,9,2016,11704698
$TEX,1.199460,294.40,21.25,0.50,101325.00,18.329056,3,10,15,1,9,2016,12604703
$TEX,1.199460,294.40,21.25,0.50,101325.00,18.329056,3,25,15,1,9,2016,13504710
$TEX,1.199991,294.27,21.12,0.50,101325.00,18.326712,3,40,15,1,9,2016,14404715
$TEX,1.199991,294.27,21.12,0.50,101325.00,18.326712,3,55,15,1,9,2016,15304720
$TEX,1.200237,294.21,21.06,0.50,101325.00,18.325630,4,10,15,1,9,2016,16204725
$TEX,1.200482,294.15,21.00,0.50,101325.00,18.324547,4,25,15,1,9,2016,17104730
$TEX,1.200769,294.08,20.93,0.50,101325.00,18.323282,4,40,15,1,9,2016,18004735
$TEX,1.201015,294.02,20.87,0.50,101325.00,18.322199,4,55,15,1,9,2016,18904742
$TEX,1.201261,293.96,20.81,0.50,101325.00,18.321115,5,10,15,1,9,2016,19804747
$TEX,1.201506,293.90,20.75,0.50,101325.00,18.320032,5,25,15,1,9,2016,20704752
$TEX,1.201794,293.83,20.68,0.50,101325.00,18.318766,5,40,15,1,9,2016,21604757
$TEX,1.201794,293.83,20.68,0.50,101325.00,18.318766,5,55,15,1,9,2016,22504762
$TEX,1.202040,293.77,20.62,0.50,101325.00,18.317680,6,10,15,1,9,2016,23404767
$TEX,1.202286,293.71,20.56,0.50,101325.00,18.316595,6,25,15,1,9,2016,24304772
$TEX,1.202286,293.71,20.56,0.50,101325.00,18.316595,6,40,15,1,9,2016,25204779
$TEX,1.202532,293.65,20.50,0.50,101325.00,18.315510,6,55,15,1,9,2016,26104784
$TEX,1.202820,293.58,20.43,0.50,101325.00,18.314243,7,10,15,1,9,2016,27004789
$TEX,1.203066,293.52,20.37,0.50,101325.00,18.313158,7,25,15,1,9,2016,27904794
$TEX,1.203066,293.52,20.37,0.50,101325.00,18.313158,7,40,15,1,9,2016,28804800
$TEX,1.203066,293.52,20.37,0.50,101325.00,18.313158,7,55,15,1,9,2016,29704805
$TEX,1.202820,293.58,20.43,0.50,101325.00,18.314243,8,10,15,1,9,2016,30604812
$TEX,1.202532,293.65,20.50,0.50,101325.00,18.315510,8,25,15,1,9,2016,31504817
$TEX,1.202532,293.65,20.50,0.50,101325.00,18.315510,8,40,15,1,9,2016,32404822
$TEX,1.202040,293.77,20.62,0.50,101325.00,18.317680,8,55,15,1,9,2016,33304827
$TEX,1.202040,293.77,20.62,0.50,101325.00,18.317680,9,10,15,1,9,2016,34204832
$TEX,1.201794,293.83,20.68,0.50,101325.00,18.318766,9,25,15,1,9,2016,35104837
$TEX,1.200482,294.15,21.00,0.50,101325.00,18.324547,9,40,15,1,9,2016,36004849
$TEX,1.198970,294.52,21.37,0.50,101325.00,18.331219,9,55,15,1,9,2016,36904856
